#,Project,Tracker,Status,Subject,Assignee,Updated
7012,Backport193,Backport,Closed,Backport r33989: silence stat redefinition warning under win32 (GCC),naruse (Yui NARUSE),09/24/2012 10:38 AM
7014,Backport193,Backport,Closed,Backport r36247: parallel and test-all break RubyGems,naruse (Yui NARUSE),09/24/2012 10:38 AM
7013,Backport193,Backport,Closed,Backport r35485: Segmentation fault happend when running test_cptr.rb,naruse (Yui NARUSE),09/21/2012 07:53 PM
7011,Backport193,Backport,Closed,Please backport r33830 to ruby_1_9_3,naruse (Yui NARUSE),09/21/2012 05:55 PM
6959,Ruby master,Bug,Closed,Net/HTTPS tests: fixed port usage cause issues on CI,naruse (Yui NARUSE),09/02/2012 05:46 AM
6889,Ruby master,Bug,Closed,Restore backwards compatibility of Net::HTTP,naruse (Yui NARUSE),08/24/2012 07:42 AM
5733,Backport193,Backport,Closed, Error when loading a converter,naruse (Yui NARUSE),08/20/2012 05:14 PM
5635,Backport193,Backport,Closed,"String#unpack(""M"") ????????????",naruse (Yui NARUSE),08/09/2012 10:49 PM
6748,Backport193,Backport,Closed,bignum.c does not compile,naruse (Yui NARUSE),07/29/2012 04:31 AM
6736,Backport193,Backport,Closed,Avoid misoptimization due to division by zero,naruse (Yui NARUSE),07/28/2012 04:04 AM
5915,Ruby master,Bug,Closed,"Array#join with explicit nil should not use $,",naruse (Yui NARUSE),07/25/2012 04:03 AM
6766,Ruby master,Bug,Closed,Unable to run tests for different builds due fixed port for Net::HTTPS,naruse (Yui NARUSE),07/22/2012 04:07 AM
6546,Ruby master,Feature,Closed,Net::HTTP to check for HTTP_PROXY environment setting.,naruse (Yui NARUSE),07/20/2012 10:56 AM
6610,Ruby master,Bug,Closed,Fix Benchmark.benchmark output with an empty caption,naruse (Yui NARUSE),07/18/2012 12:57 PM
6617,Ruby master,Feature,Closed,Net::HTTP: Bind to a specific local IP/port,naruse (Yui NARUSE),07/12/2012 03:37 AM
6698,Ruby master,Bug,Rejected,MacOSX??Dir.glob????????????UTF8-MAC???encoding?UTF-8??????,naruse (Yui NARUSE),07/05/2012 04:09 PM
6661,Backport193,Backport,Closed,Timeout not working with IO on Windows,naruse (Yui NARUSE),06/28/2012 05:58 PM
5124,Backport193,Backport,Closed,foo = [*bar] implies foo.equal?(bar),naruse (Yui NARUSE),06/27/2012 08:32 AM
6640,Backport193,Backport,Closed,Backport fixes for [ruby-core:45389]: [MinGW] Unexpected close program dialog for TestRubyOptions#test_segv_test,naruse (Yui NARUSE),06/27/2012 04:23 AM
6605,Backport193,Backport,Closed,Rational#round causes irb to crash when given a reasonably absurd precision value,naruse (Yui NARUSE),06/27/2012 04:21 AM
6569,Ruby master,Feature,Closed,"[PATCH] Add HTTP status codes defined in RFCs 2295, 2817, 2774, 4918  and 5842",naruse (Yui NARUSE),06/14/2012 12:20 AM
6244,Ruby master,Feature,Rejected,Removal of some unused functions from /ext/json/fbuffer/fbuffer.h,naruse (Yui NARUSE),06/08/2012 09:46 PM
6328,Ruby master,Bug,Closed,Incorrect FSF addres in GPL license file,naruse (Yui NARUSE),06/03/2012 10:08 PM
6509,Ruby master,Bug,Closed,String#gsub is too slow if receiver includes a binary,naruse (Yui NARUSE),06/02/2012 05:02 PM
6055,Backport193,Backport,Closed,IO.foreach ?? binmode:true ????????,naruse (Yui NARUSE),05/28/2012 11:40 AM
6352,Backport193,Backport,Closed,Windows: FD_SET and FD_SETSIZE segv due different compilation flags,naruse (Yui NARUSE),05/25/2012 10:41 AM
6398,Ruby master,Bug,Closed,Add tests for Zlib.inflate and Zlib.deflate,naruse (Yui NARUSE),05/05/2012 02:07 AM
6324,Ruby master,Bug,Closed,Spurious/incorrect warning on File.open with internal_encoding specified in string mode to duplicate external_encoding,naruse (Yui NARUSE),05/05/2012 01:14 AM
6380,Backport193,Backport,Rejected,???????????????????????????,naruse (Yui NARUSE),05/04/2012 11:11 PM
6319,Ruby master,Bug,Closed,TestWEBrickHTTPRequest and WEBrick::TestFileHandler fail,naruse (Yui NARUSE),04/23/2012 08:47 PM
6307,Backport193,Backport,Closed,REXML parser does not parse valid XML (The 'xml' prefix must not be bound to any other namespace),naruse (Yui NARUSE),04/17/2012 09:36 PM
6304,Backport193,Backport,Closed,JSON.parse with :object_class still causes SEGV,naruse (Yui NARUSE),04/16/2012 08:15 PM
5605,Ruby master,Feature,Closed,[PATCH] net/http: use IO.copy_stream for requests using body_stream,naruse (Yui NARUSE),04/10/2012 06:23 PM
6206,Backport193,Backport,Closed,encoding of empty string from String#split,naruse (Yui NARUSE),03/30/2012 02:15 PM
6044,Backport193,Backport,Closed,Float#% bug in cornercases,naruse (Yui NARUSE),03/30/2012 02:13 PM
5094,Ruby master,Bug,Closed,Supported platforms of Ruby 1.9.3,naruse (Yui NARUSE),03/22/2012 09:22 AM
6144,Ruby master,Bug,Closed,regexec may allocate extra memory?,naruse (Yui NARUSE),03/22/2012 09:21 AM
6145,Ruby master,Bug,Closed,two possible bugs in Onigmo,naruse (Yui NARUSE),03/22/2012 09:20 AM
6143,Ruby master,Bug,Closed,Onigmo allows broken regexp: /(?(x.)/,naruse (Yui NARUSE),03/22/2012 09:20 AM
6153,Backport193,Backport,Closed,inconsistent encoding for result of String#<< vs #+,naruse (Yui NARUSE),03/18/2012 02:26 PM
5568,Ruby master,Bug,Closed,"IO#set_encoding ignores internal when the same as external only when specified as ""ext:int""",naruse (Yui NARUSE),03/13/2012 01:03 PM
5567,Ruby master,Bug,Closed,IO#set_encoding ignores one invalid encoding unless a second argument is passed,naruse (Yui NARUSE),03/12/2012 07:23 PM
5846,Ruby master,Bug,Closed,JSON.parse with :object_class causes SEGV,naruse (Yui NARUSE),03/11/2012 10:36 PM
5684,Ruby master,Bug,Rejected,[[Ruby 1.9:]] Socket doesn't respect default external encoding,naruse (Yui NARUSE),03/11/2012 06:29 PM
5961,Ruby master,Bug,Closed,regular expression positive look-behind,naruse (Yui NARUSE),02/20/2012 01:48 PM
5208,Ruby master,Bug,Closed,\b and \B don't match properly,naruse (Yui NARUSE),02/20/2012 01:48 PM
6013,Backport193,Backport,Closed,tarball and path mismatch,naruse (Yui NARUSE),02/18/2012 09:24 PM
6040,Ruby master,Bug,Closed,Transcoding test failure: Big5 to UTF8 not defined (MinGW),naruse (Yui NARUSE),02/18/2012 08:23 AM
5820,Ruby master,Feature,Closed,Merge Onigmo to Ruby 2.0,naruse (Yui NARUSE),02/17/2012 04:42 PM
5909,Backport193,Backport,Closed,File.expand_path cases has no specs for some cases in Windows,naruse (Yui NARUSE),02/09/2012 11:23 AM
5919,Ruby master,Bug,Closed,"File singleton methods (expand_path, realpath, dirname, basename, extname) should respect encodings",naruse (Yui NARUSE),01/25/2012 11:32 AM
5813,Ruby master,Bug,Closed,net/http's EOFError and Keep-Alive,naruse (Yui NARUSE),01/20/2012 02:56 PM
5848,Ruby master,Bug,Closed,Array#inspect having an element with non-ASCII compatible #inspect result,naruse (Yui NARUSE),01/15/2012 04:28 PM
5855,Ruby master,Bug,Closed,inconsistent treatment of 8 bit characters in US-ASCII,naruse (Yui NARUSE),01/09/2012 05:42 AM
5524,Ruby master,Bug,Closed,IO.wait_for_single_fd(closed fd) sticks on other than Linux,naruse (Yui NARUSE),11/09/2011 02:13 AM
5287,Backport193,Backport,Closed,1.9.3 - Interpolation in a string causes the string's encoding to be set to ASCII-8BIT,naruse (Yui NARUSE),09/10/2011 02:29 AM
4844,Ruby master,Bug,Closed,RVM crash while running resque worker pool,naruse (Yui NARUSE),09/09/2011 04:04 PM
5144,Ruby master,Bug,Rejected,Remove GPL file from repository,naruse (Yui NARUSE),08/04/2011 04:29 AM
4700,Ruby master,Bug,Closed,JSON Documentation,naruse (Yui NARUSE),07/10/2011 05:01 PM
4886,Ruby master,Bug,Closed,autoload in instance_eval doesn't work,naruse (Yui NARUSE),07/10/2011 03:32 PM
4936,Ruby master,Feature,Closed,Android??????????WEBrick?Digest??????????,naruse (Yui NARUSE),07/05/2011 02:06 PM
4940,Ruby master,Bug,Closed,Fixes for the benchmark library,naruse (Yui NARUSE),06/28/2011 03:09 PM
4511,Ruby master,Bug,Closed,Ripper#end_seen? ????????????,naruse (Yui NARUSE),06/27/2011 12:45 AM
4847,Ruby master,Bug,Closed,Documentation Error for Hash#reject,naruse (Yui NARUSE),06/27/2011 12:45 AM
4759,Ruby master,Bug,Closed,Successful URI.parse to URI::HTTP can result in an error in request_uri,naruse (Yui NARUSE),06/03/2011 09:32 AM
4381,Ruby master,Bug,Closed,Encoding of result is not consistent for String#[]=,naruse (Yui NARUSE),04/30/2011 10:04 PM
4380,Ruby master,Bug,Closed,Encoding of result string for String#gsub! is not consistent for BINARY,naruse (Yui NARUSE),04/30/2011 10:04 PM
4280,Ruby master,Feature,Closed,"SJIS should be an alias of Windows-31J, not of Shift_JIS",naruse (Yui NARUSE),04/30/2011 10:04 PM
4145,Ruby master,Feature,Closed,The result of UTF-16 encoded string concatenation,naruse (Yui NARUSE),04/30/2011 10:04 PM
4110,Ruby master,Bug,Closed,????????????????WEBrick?????Error???,naruse (Yui NARUSE),04/30/2011 10:04 PM
4066,Ruby master,Feature,Rejected,Encoding GBK needs update,naruse (Yui NARUSE),04/30/2011 10:04 PM
4053,Ruby master,Bug,Closed,JSON Extension Uses Iconv,naruse (Yui NARUSE),04/30/2011 10:04 PM
4014,Ruby master,Bug,Closed,Case-Sensitivity of Property Names Depends on Regexp Encoding,naruse (Yui NARUSE),04/30/2011 10:04 PM
3933,Ruby master,Bug,Closed,TestIO_M17N#test_ungetc_int???????,naruse (Yui NARUSE),04/30/2011 10:04 PM
3838,Ruby master,Bug,Rejected,regexp for unicode property under windows,naruse (Yui NARUSE),04/30/2011 10:04 PM
3742,Ruby master,Bug,Closed,failed to allocate memory: /^()(?>\g<1>)*$/ on x64-mswin64,naruse (Yui NARUSE),04/30/2011 10:04 PM
3734,Ruby master,Bug,Closed,Float('0xf.fp') ?????????,naruse (Yui NARUSE),04/30/2011 10:04 PM
3681,Ruby master,Bug,Closed,"Character class abbreviations, + repetition notation and group backreferences issue in Regexp",naruse (Yui NARUSE),04/30/2011 10:04 PM
3657,Ruby master,Feature,Closed,make clean???????????,naruse (Yui NARUSE),04/30/2011 10:04 PM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3548,Ruby master,Bug,Closed,Infinite loop in rb_str_conv_enc_opts,naruse (Yui NARUSE),04/30/2011 10:04 PM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
3432,Ruby master,Bug,Closed,bad conversion from UTF8-MAC,naruse (Yui NARUSE),04/30/2011 10:04 PM
3418,Ruby master,Feature,Closed,IO#putc Clobbers Multi-byte Characters,naruse (Yui NARUSE),04/30/2011 10:04 PM
3376,Ruby master,Bug,Closed,russian support,naruse (Yui NARUSE),04/30/2011 10:04 PM
3369,Ruby master,Bug,Closed,Re: [ruby-cvs:32360] Ruby:r25142 (trunk): * encoding.c (rb_enc_unicode_p): defined.,naruse (Yui NARUSE),04/30/2011 10:04 PM
3355,Ruby master,Bug,Closed,Stack overflow executing rdoc,naruse (Yui NARUSE),04/30/2011 10:04 PM
3338,Ruby master,Bug,Closed,utf-8???????????????????????????????,naruse (Yui NARUSE),04/30/2011 10:04 PM
3260,Ruby master,Bug,Closed,Can't build Ruby with SunStudio on sparc Solaris,naruse (Yui NARUSE),04/30/2011 10:04 PM
3247,Ruby master,Bug,Closed,test/ruby/test_m17n.rb failure,naruse (Yui NARUSE),04/30/2011 10:04 PM
3217,Ruby master,Bug,Rejected,Regexp fails to match string with '<' when encoding is UTF-8,naruse (Yui NARUSE),04/30/2011 10:04 PM
3180,Ruby master,Bug,Closed,getc with text mode breaks incomplete character immediately before EOF,naruse (Yui NARUSE),04/30/2011 10:04 PM
3179,Ruby master,Bug,Closed,getc with text mode returns ASCII-8BIT,naruse (Yui NARUSE),04/30/2011 10:04 PM
3124,Ruby master,Bug,Closed,SocketError on SnowLeopard (during make test-all),naruse (Yui NARUSE),04/30/2011 10:04 PM
3036,Ruby master,Feature,Closed,"String#encode(to, from, opt) ? opt[:replace] ? Hash",naruse (Yui NARUSE),04/30/2011 10:04 PM
2954,Ruby master,Bug,Closed,wrong result of nkf with --numchar-input,naruse (Yui NARUSE),04/30/2011 10:04 PM
2752,Ruby master,Bug,Closed,File path encoding on mac os x and windows,naruse (Yui NARUSE),04/30/2011 10:04 PM
2379,Ruby master,Bug,Closed,String#[] returns invalid values for short multibyte strings,naruse (Yui NARUSE),04/30/2011 10:03 PM
2302,Ruby master,Bug,Closed,Encoding.filesystem_encoding,naruse (Yui NARUSE),04/30/2011 10:03 PM
2244,Backport187,Bug,Rejected,object allocation bug with ActiveRecord,naruse (Yui NARUSE),04/30/2011 10:03 PM
2208,Ruby master,Bug,Rejected,Exception#inspect ? message ?? inspect ??????,naruse (Yui NARUSE),04/30/2011 10:03 PM
2185,Ruby master,Bug,Closed,???printable???????,naruse (Yui NARUSE),04/30/2011 10:03 PM
2095,Ruby master,Bug,Closed,Oniguruma No Longer Understands Unihan Characters,naruse (Yui NARUSE),04/30/2011 10:03 PM
2061,Ruby master,Feature,Closed,Named Unicode Character Escapes,naruse (Yui NARUSE),04/30/2011 10:03 PM
2043,Ruby master,Feature,Rejected,incompatible character encodings,naruse (Yui NARUSE),04/30/2011 10:03 PM
1950,Ruby master,Bug,Closed,?????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
1949,Ruby master,Feature,Closed,Warn needless escaped characters,naruse (Yui NARUSE),04/30/2011 10:03 PM
1889,Ruby master,Feature,Closed,Teach Onigurma Unicode 5.0 Character Properties,naruse (Yui NARUSE),04/30/2011 10:03 PM
1835,Ruby master,Feature,Rejected,"0x80.chr not equal to ""\x80""",naruse (Yui NARUSE),04/30/2011 10:03 PM
1833,Ruby master,Bug,Closed,Class name encoding,naruse (Yui NARUSE),04/30/2011 10:03 PM
1831,Ruby master,Feature,Closed,Suggestion: warn on repeated character in character class,naruse (Yui NARUSE),04/30/2011 10:03 PM
1826,Ruby master,Bug,Closed,json ???? private ?????,naruse (Yui NARUSE),04/30/2011 10:03 PM
1768,Ruby master,Bug,Closed,json ? Kernel ??????????? private ?????,naruse (Yui NARUSE),04/30/2011 10:03 PM
1381,Ruby master,Bug,Closed,Confusing Encoding Error,naruse (Yui NARUSE),04/30/2011 10:03 PM
1375,Ruby master,Bug,Closed,Zlib::GzipReader??????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
1370,Ruby master,Bug,Closed,in `glob': invalid byte sequence in UTF-8,naruse (Yui NARUSE),04/30/2011 10:03 PM
1358,Ruby master,Feature,Rejected,net/http has no TRACK method - here's a patch,naruse (Yui NARUSE),04/30/2011 10:03 PM
1353,Ruby master,Bug,Closed,io does not convert str when ext == intern,naruse (Yui NARUSE),04/30/2011 10:03 PM
1192,Ruby master,Bug,Closed,encoding problem with tr() and hash keys 1.9.1,naruse (Yui NARUSE),04/30/2011 10:03 PM
1098,Ruby master,Bug,Rejected,"Unclear encoding error: #<Encoding::UndefinedConversionError: ""\xE2\x96\x80"" from UTF-8 to ISO-8859-1 in conversion from CP850 to ISO-8859-1>",naruse (Yui NARUSE),04/30/2011 10:03 PM
928,Ruby master,Feature,Rejected,RDoc encoding conversion,naruse (Yui NARUSE),04/30/2011 10:03 PM
751,Ruby master,Bug,Closed,Regexp.new(dummy_encoding_string),naruse (Yui NARUSE),04/30/2011 10:03 PM
747,Ruby master,Feature,Rejected,/\A/u ignores BOM,naruse (Yui NARUSE),04/30/2011 10:03 PM
603,Ruby master,Bug,Closed,NKF??????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
566,Ruby master,Bug,Closed,String encoding error messages are inconsistent,naruse (Yui NARUSE),04/30/2011 10:03 PM
563,Ruby master,Bug,Closed,Regexp::escape is not Encoding Aware,naruse (Yui NARUSE),04/30/2011 10:03 PM
515,Ruby master,Bug,Closed,String#rindex??????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
479,Ruby master,Bug,Closed,1.8??????cgi.rb???????????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
407,Ruby master,Bug,Closed,String#<<,naruse (Yui NARUSE),04/30/2011 10:03 PM
402,Ruby master,Bug,Closed,default_external depends on the order of -K and -E,naruse (Yui NARUSE),04/30/2011 10:03 PM
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
250,Ruby master,Bug,Rejected,tr ? ?????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
235,Ruby master,Feature,Closed,default charset of rdoc,naruse (Yui NARUSE),04/30/2011 10:03 PM
178,Ruby master,Bug,Closed,File.open on sprintf-formatted string fails with encoding conversion error on OS X,naruse (Yui NARUSE),04/30/2011 10:03 PM
