#,Project,Tracker,Status,Subject,Assignee,Updated
8009,Backport193,Backport,Closed,`make MAINLIBS=-ltcmalloc` does not work with new versions of gcc,usa (Usaku NAKAMURA),04/04/2013 04:19 PM
8170,Backport193,Backport,Closed,dot.dot Makefile references wrong TARGET,usa (Usaku NAKAMURA),04/04/2013 09:51 AM
6709,Backport193,Backport,Closed, building ruby-1.9.3-p194 on AIX 6.1 TL05 SP06,usa (Usaku NAKAMURA),04/04/2013 09:49 AM
8194,Backport193,Backport,Closed,Backport r39967,usa (Usaku NAKAMURA),04/02/2013 01:07 PM
6734,Backport193,Backport,Closed, pkg-config on aix,usa (Usaku NAKAMURA),04/02/2013 01:04 PM
7379,Backport193,Backport,Closed,Unexpected result of Kernel#gets on Windows 8,usa (Usaku NAKAMURA),04/02/2013 12:59 PM
5014,Backport193,Backport,Closed,Solaris??????????abort?????,usa (Usaku NAKAMURA),04/02/2013 12:58 PM
8080,Backport193,Backport,Closed,Segfault in rb_fd_set,usa (Usaku NAKAMURA),03/29/2013 01:23 PM
8076,Backport193,Backport,Closed,Lookbehind assertion fails with /m mode enabled,usa (Usaku NAKAMURA),03/28/2013 06:57 PM
8070,Backport193,Backport,Closed,Backport r39697,usa (Usaku NAKAMURA),03/28/2013 06:35 PM
7980,Backport193,Backport,Closed,Segmentation fault when generating new key with OpenSSL,usa (Usaku NAKAMURA),03/28/2013 06:19 PM
7963,Backport193,Backport,Closed,backport r39507: tool/mkconfig.rb: reconstruct comma separated list values,usa (Usaku NAKAMURA),03/28/2013 06:15 PM
7954,Backport193,Backport,Closed,"""?"".byteslice(0,2).valid_encoding? should return false",usa (Usaku NAKAMURA),03/28/2013 06:13 PM
7961,Backport193,Backport,Closed, 1.9.3-p392 REXML::Text.unnomralize bug,usa (Usaku NAKAMURA),03/28/2013 06:12 PM
8132,Backport193,Backport,Closed,backport r39834 and r39837,usa (Usaku NAKAMURA),03/21/2013 08:35 PM
8083,Ruby master,Feature,Assigned,Exit status is limited to one-byte values which is invalid for Windows,windows,03/14/2013 08:26 PM
7946,Backport193,Backport,Closed,1.9.3-p385???clang???????????error: implicit conversion loses integer precision?,usa (Usaku NAKAMURA),02/26/2013 09:57 AM
7851,Backport193,Backport,Closed,skip bogus openssl test failure on mingw,usa (Usaku NAKAMURA),02/22/2013 02:45 PM
7832,Backport193,Backport,Closed,suppress warnings,usa (Usaku NAKAMURA),02/22/2013 02:42 PM
7764,Backport193,Backport,Closed,REXML -- Malformed comment,usa (Usaku NAKAMURA),02/22/2013 02:38 PM
5218,Backport193,Backport,Closed,at_exit bug with exception handling,usa (Usaku NAKAMURA),02/22/2013 02:28 PM
5023,Backport193,Backport,Closed,irb does not like window resizes,usa (Usaku NAKAMURA),02/22/2013 02:27 PM
7786,Backport193,Backport,Closed,fix for abstract namespace,usa (Usaku NAKAMURA),02/06/2013 02:30 PM
7775,Backport193,Backport,Closed,backport r38993 (ignore truncated part of socket address) to 1.9.3,usa (Usaku NAKAMURA),02/06/2013 02:21 PM
7754,Backport193,Backport,Closed,Backport file.c (realpath_rec) GC fix to 1.9.3,usa (Usaku NAKAMURA),02/06/2013 02:14 PM
7746,Backport193,Backport,Closed,Backport NSGetEnviron()/setproctitle.c fix for macosx,usa (Usaku NAKAMURA),02/06/2013 02:13 PM
6977,Backport193,Backport,Closed,Ruby 1.9.3 Dir.glob strange recursive match behaviour,usa (Usaku NAKAMURA),02/06/2013 02:06 PM
7740,Backport193,Backport,Rejected,Net::HTTP to check for HTTP_PROXY environment setting,usa (Usaku NAKAMURA),01/31/2013 04:03 PM
7525,Ruby master,Feature,Rejected,How to avoid memory leak when something gets wrong and throw exception when using win32api?,usa (Usaku NAKAMURA),01/30/2013 09:53 AM
7735,Backport193,Backport,Rejected,nitems???????????,usa (Usaku NAKAMURA),01/25/2013 02:53 PM
7660,Ruby master,Bug,Rejected,VC Builds Broken,usa (Usaku NAKAMURA),01/21/2013 05:37 PM
7693,Backport193,Backport,Closed,Thread deadlock (gvl.wait_yield is not (re-)initialized),usa (Usaku NAKAMURA),01/15/2013 04:31 PM
7452,Backport193,Backport,Closed,Main thread is stopped after running finalizers if the main thread has a finalizer,usa (Usaku NAKAMURA),01/15/2013 04:29 PM
7278,Backport193,Backport,Closed,'warning: regexp match /.../n against to UTF-8 string' in net/protocol.rb,usa (Usaku NAKAMURA),01/15/2013 04:23 PM
7404,Backport193,Backport,Closed,BigDecimal#add(Float) ?? BigDecimal ?????????????????,usa (Usaku NAKAMURA),01/15/2013 04:22 PM
7634,Backport193,Backport,Closed,Documentation for class.c methods is missing,usa (Usaku NAKAMURA),01/15/2013 03:55 PM
7671,Backport193,Backport,Closed,Unexpected result of the Flip-Flop,usa (Usaku NAKAMURA),01/11/2013 05:13 PM
7637,Backport193,Backport,Closed, make clean ? clean-static ????,usa (Usaku NAKAMURA),01/11/2013 05:11 PM
7624,Backport193,Backport,Closed,How to handle exceptions raised in event hook?,usa (Usaku NAKAMURA),01/11/2013 05:02 PM
7607,Ruby master,Bug,Closed,TypeError: invalid inspect_tbl pair_list on Windows 8,usa (Usaku NAKAMURA),12/25/2012 07:23 PM
7558,Backport193,Backport,Third Party's Issue,Small docs bug for Regexp::union,usa (Usaku NAKAMURA),12/25/2012 09:50 AM
7454,Backport193,Backport,Closed,PPTestModule test failuere on Windows 8,usa (Usaku NAKAMURA),12/22/2012 12:53 AM
1927,Ruby master,Feature,Closed,rb_w32_readdir seems to be superseded by rb_w32_readdir_with_enc,usa (Usaku NAKAMURA),12/21/2012 10:06 PM
7557,Backport193,Backport,Closed,Module#initialize_copy allows to change the superclass of a class,usa (Usaku NAKAMURA),12/20/2012 07:03 PM
7538,Backport193,Backport,Closed,backport r38293,usa (Usaku NAKAMURA),12/20/2012 06:41 PM
7516,Backport193,Backport,Closed,DL::Function#bind causes SEGV when Fiddle is available,usa (Usaku NAKAMURA),12/20/2012 06:36 PM
7468,Backport193,Backport,Closed,GC_GUARD??????mark????????????????,usa (Usaku NAKAMURA),12/20/2012 06:35 PM
7456,Backport193,Backport,Closed,Build failure with x64 mingw on Windows 8,usa (Usaku NAKAMURA),12/20/2012 06:34 PM
7562,Ruby master,Bug,Closed,__FILE__ encoding in Windows ,usa (Usaku NAKAMURA),12/20/2012 12:16 AM
7438,Backport193,Backport,Closed,ARGF.codepoints is not defined,usa (Usaku NAKAMURA),12/19/2012 09:25 PM
7415,Backport193,Backport,Closed,Cygwin doesn't install ruby 1.9.3-p327.  Needs access to _wcsicmp glibc library,usa (Usaku NAKAMURA),12/19/2012 09:20 PM
7408,Backport193,Backport,Closed,Assigned but unused warning cancelled by symbol,usa (Usaku NAKAMURA),12/19/2012 09:19 PM
7407,Backport193,Backport,Closed,Please backport r36593,usa (Usaku NAKAMURA),12/19/2012 09:14 PM
7325,Backport193,Backport,Closed,Marshal#load taints classes if they are referenced in a marsheled object,usa (Usaku NAKAMURA),12/19/2012 09:13 PM
7046,Backport193,Backport,Rejected,ERB#run and ERB#result are not safe for concurrent use,usa (Usaku NAKAMURA),12/19/2012 08:51 PM
7402,Backport193,Backport,Closed,Avoid calling methods on user objects from segfault handler,usa (Usaku NAKAMURA),12/12/2012 05:37 PM
7381,Backport193,Backport,Closed,File.expand_path resolving to first file/dir instead of absolute path,usa (Usaku NAKAMURA),12/11/2012 07:19 PM
7333,Backport193,Backport,Closed,VS2012???????,usa (Usaku NAKAMURA),12/11/2012 07:18 PM
7255,Backport193,Backport,Closed,Ripper inside class_eval ommits :string_content between new line and :string_embexpr,usa (Usaku NAKAMURA),12/11/2012 07:17 PM
6899,Backport193,Backport,Closed,"Flip flop operator broken in IRB (1.9.3, win/osx)",usa (Usaku NAKAMURA),12/11/2012 06:51 PM
6607,Backport193,Backport,Closed,rb_thread_blocking_region_begin,usa (Usaku NAKAMURA),12/11/2012 05:52 PM
5634,Backport193,Backport,Closed,yield and binding,usa (Usaku NAKAMURA),12/11/2012 05:51 PM
4281,Backport193,Backport,Closed,irb don't start up when Encoding.defalut_internal isn't 'utf-8',usa (Usaku NAKAMURA),12/11/2012 05:47 PM
7470,Backport193,Backport,Closed,ruby 1.9.3-p327 compile failure in siphash.c on Solaris because of endian.h,usa (Usaku NAKAMURA),11/30/2012 05:57 PM
3523,Ruby master,Bug,Third Party's Issue,win32 exception c0000029 on exit using fibers,usa (Usaku NAKAMURA),11/22/2012 04:28 PM
7320,Backport193,Backport,Closed,Unable to run tests for different builds due fixed port for Net::HTTP*,usa (Usaku NAKAMURA),11/15/2012 03:15 PM
7285,Backport193,Backport,Closed,some failures on RubyInstaller CI,usa (Usaku NAKAMURA),11/15/2012 03:15 PM
7347,Backport193,Backport,Closed,1.9.3p327 Build fails on Solaris 10 SPARC due to missing endian.h,usa (Usaku NAKAMURA),11/14/2012 08:20 PM
7317,Backport193,Backport,Closed,non-writable srcdir fix,usa (Usaku NAKAMURA),11/09/2012 03:29 PM
7316,Backport193,Backport,Closed,bison 2.6 support,usa (Usaku NAKAMURA),11/09/2012 01:26 PM
7315,Backport193,Backport,Closed,r37565 (bigmul1_toom3 ?????) ?????????????,usa (Usaku NAKAMURA),11/09/2012 11:21 AM
7293,Backport193,Backport,Closed,Backport: Add zlibwapi to extconf.rb file for zlib library ,usa (Usaku NAKAMURA),11/08/2012 05:34 PM
7295,Backport193,Backport,Closed,Test failures in test_win32ole_variant.rb,usa (Usaku NAKAMURA),11/08/2012 02:52 PM
7296,Backport193,Backport,Closed,Fixing win32ole test errors,usa (Usaku NAKAMURA),11/08/2012 02:49 PM
7294,Backport193,Backport,Closed,Fix CI test_dir_m17n.rb failures,usa (Usaku NAKAMURA),11/08/2012 02:43 PM
7217,Backport193,Backport,Closed,Race condition in build process?,usa (Usaku NAKAMURA),11/08/2012 02:39 PM
7205,Backport193,Backport,Closed,All symbols of libruby.so get LOCAL/HIDDEN visibility when build  on CentOS4,usa (Usaku NAKAMURA),11/08/2012 02:14 PM
7185,Backport193,Backport,Closed, require?????????throw?catch???NotImplementedError????,usa (Usaku NAKAMURA),11/08/2012 02:12 PM
7176,Backport193,Backport,Closed,Rational can't be coerced into BigDecimal (TypeError),usa (Usaku NAKAMURA),11/08/2012 02:09 PM
7174,Backport193,Backport,Closed,Advocating for backporting 36811,usa (Usaku NAKAMURA),11/08/2012 02:07 PM
7143,Backport193,Backport,Closed,"system(""ls && ls"") should work in windows",usa (Usaku NAKAMURA),11/08/2012 02:05 PM
7120,Backport193,Backport,Closed,[[Ruby 1.9:]] ${cflags} missing from CFLAGS,usa (Usaku NAKAMURA),10/19/2012 01:31 PM
6207,Backport193,Backport,Closed,[[Ruby 1.9:]] lib64 not recognized with  --with-opt-dir,usa (Usaku NAKAMURA),10/16/2012 11:19 AM
6831,Backport193,Backport,Closed,test_getpwuid() on Mountain Lion ,usa (Usaku NAKAMURA),10/16/2012 11:13 AM
6377,Backport193,Backport,Closed,$LOADED_FEATURES entry via YAML is binary data?,usa (Usaku NAKAMURA),10/16/2012 11:11 AM
7159,Backport193,Backport,Closed,SIGSEGV when calling Random#rand after forking,usa (Usaku NAKAMURA),10/16/2012 10:55 AM
5661,Backport193,Backport,Closed,Segfault in Random.rand with Spork gem,usa (Usaku NAKAMURA),10/16/2012 10:55 AM
7157,Backport193,Backport,Closed,Ruby ignores Kernel#gsub block,usa (Usaku NAKAMURA),10/16/2012 10:22 AM
6853,Backport193,Backport,Closed,Regular Expression Bug,usa (Usaku NAKAMURA),10/13/2012 01:41 AM
7140,Ruby master,Bug,Closed,TestWEBrickCGI#test_cgi fails on Windows with chcp 437,usa (Usaku NAKAMURA),10/12/2012 10:30 PM
7115,Backport193,Backport,Closed,[[Ruby 1.9:]] fix rbconfig for --enable-load-relative,usa (Usaku NAKAMURA),10/12/2012 04:25 PM
11,Ruby master,Bug,Closed,prelude.c compilation problem on mswin32,usa (Usaku NAKAMURA),10/01/2012 08:00 PM
4941,Ruby master,Bug,Rejected,cannot load such file -- rubygems.rb (LoadError),usa (Usaku NAKAMURA),08/23/2012 11:15 AM
6882,Ruby master,Bug,Closed,parallel test crashes when unknown exception is occured in a test,usa (Usaku NAKAMURA),08/21/2012 11:00 AM
6851,Ruby master,Bug,Closed,"Result of File.stat(""c:/..."") is different from 1.9.3",usa (Usaku NAKAMURA),08/14/2012 05:12 PM
6608,Ruby master,Bug,Rejected,File.join behavior,usa (Usaku NAKAMURA),07/27/2012 06:44 PM
4906,Ruby master,Feature,Closed,rb_w32_add_socket / rb_w32_remove_socket,usa (Usaku NAKAMURA),06/06/2012 02:04 PM
6418,Ruby master,Feature,Closed,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),06/04/2012 03:39 PM
6519,Ruby master,Bug,Closed, space in COUTFLAG,usa (Usaku NAKAMURA),05/31/2012 11:51 PM
6417,Ruby master,Feature,Rejected,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),05/09/2012 11:05 AM
6333,Ruby master,Bug,Closed,"Ruby 1.9.3 (P0, P125,P194) Segmentation fault when compiled with GCC 4.7.0",usa (Usaku NAKAMURA),04/27/2012 02:12 PM
6364,Ruby master,Bug,Closed,Segmentation fault  happend when running  test_cptr.rb,usa (Usaku NAKAMURA),04/27/2012 02:06 PM
4602,Ruby master,Feature,Closed,naming ruby dll (win32/64),usa (Usaku NAKAMURA),04/24/2012 09:10 AM
6279,Backport193,Bug,Closed,[mswin32] add_suffix/bug.c build error,usa (Usaku NAKAMURA),04/11/2012 04:22 PM
5570,Ruby master,Bug,Closed,Encoding of environment variables on Windows,usa (Usaku NAKAMURA),03/16/2012 02:23 PM
6104,Backport193,Backport,Closed,File.join always returns as ASCII-8BIT regardless of input encoding,usa (Usaku NAKAMURA),03/01/2012 06:41 PM
5297,Ruby master,Bug,Closed,Either File.expand_path or File.join is corrupting string encoding,usa (Usaku NAKAMURA),03/01/2012 03:17 AM
5671,Ruby master,Bug,Closed,windows ???????????????????? File.chmod,usa (Usaku NAKAMURA),02/21/2012 10:23 PM
6026,Ruby master,Bug,Closed,GC test parameters failures under MinGW,usa (Usaku NAKAMURA),02/15/2012 02:34 AM
6025,Ruby master,Bug,Closed,IRB test: failure caused by non-guarded completion test,usa (Usaku NAKAMURA),02/15/2012 02:33 AM
5704,Backport193,Backport,Closed,Please backport r33937 (newline decorator),usa (Usaku NAKAMURA),02/11/2012 03:24 AM
5812,Ruby master,Bug,Closed,test-all is stuck on Windows,usa (Usaku NAKAMURA),01/28/2012 09:51 AM
5819,Ruby master,Bug,Closed,Windows?????????????????????File.stat ?????,usa (Usaku NAKAMURA),01/06/2012 01:43 PM
5566,Backport193,Backport,Closed,Please backport r33630 from trunk,usa (Usaku NAKAMURA),01/03/2012 08:56 AM
5714,Ruby master,Bug,Closed,Unexpected error of STDIN#read with non-ascii input on Windows XP,usa (Usaku NAKAMURA),12/25/2011 11:17 PM
5706,Ruby master,Bug,Closed,Build failure on io/wait extension with VC 2010,usa (Usaku NAKAMURA),12/05/2011 02:29 PM
5517,Ruby master,Bug,Closed,Unable to build trunk/ruby_1_9_3 with Windows SDK for Windows 7,usa (Usaku NAKAMURA),11/04/2011 05:24 AM
5030,Ruby master,Bug,Closed,[Win7/MinGW] build fail on trunk@32549,usa (Usaku NAKAMURA),07/16/2011 04:20 AM
5001,Ruby master,Bug,Closed,unsigned warning raised by error.c,usa (Usaku NAKAMURA),07/09/2011 03:59 PM
4943,Ruby master,Bug,Closed,test/testunit/test_parallel.rb reports an Error on mswin/mingw,usa (Usaku NAKAMURA),07/07/2011 12:43 AM
3323,Ruby master,Bug,Closed,Spawning process on unicode path is not supported on windows,usa (Usaku NAKAMURA),06/27/2011 04:13 PM
2137,Ruby master,Bug,Closed,Dir.glob does not support unicode on Windows,usa (Usaku NAKAMURA),06/27/2011 04:08 PM
4404,Ruby master,Bug,Rejected,Make Dir.glob respect backslash as if slash in windows,usa (Usaku NAKAMURA),06/27/2011 04:04 PM
3198,Ruby master,Bug,Rejected,O_APPEND for redirect fd is ignored on windows,usa (Usaku NAKAMURA),06/27/2011 02:54 PM
3305,Ruby master,Bug,Closed,test_process?MANDATORY_ENVS,usa (Usaku NAKAMURA),06/11/2011 02:38 PM
4491,Ruby master,Bug,Closed,Some methods of Dir/File do not encode dirname/filename transparently,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
4224,Ruby master,Feature,Closed,"inconsistent behavior of 'puts ""\xFF""'",usa (Usaku NAKAMURA),04/30/2011 10:04 PM
4165,Ruby master,Feature,Closed,win32????baseruby?????????????????????,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
4087,Backport187,Backport,Closed,String#scan(arg) taints results if arg is a Regexp but not if arg is a String,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3939,Ruby master,Feature,Closed,Language of error message as English by default on Windows,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3923,Ruby master,Bug,Closed,bad error messages for Winsock (on Win32),usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3886,Ruby master,Bug,Closed,cannot list the pathname of my own modules in backtrace on mswin64,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3875,Ruby master,Feature,Closed,[Patch] backtrace for i386-mswin32_100,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3825,Ruby master,Bug,Closed,ENV.delete raise Exception on Windows,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3721,Ruby master,Bug,Closed,Unsigned formats broken in 1.9.2's unpack,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3615,Ruby master,Bug,Closed,Build failure trunk with MSVC,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3534,Ruby master,Bug,Closed,"""Branch condition evaluates to a garbage value"" in function `swallow' of io.c",usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3490,Ruby master,Bug,Closed,test_pack_utf8 failure on mswin64,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3345,Ruby master,Bug,Closed,webrick test failure on Windows(?),usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3093,Ruby master,Bug,Closed,Openssl Extension Does Not Compile with OpenSSL 1.0,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3092,Ruby master,Bug,Closed,IO Broken with Latest Windows,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3014,Ruby master,Bug,Closed,select + read for STDIN unexpected result on Windows,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
2992,Ruby master,Bug,Closed,File operations leak file handles in Windows XP,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
2950,Backport191,Bug,Rejected,Segmentation fault [gem install failing],usa (Usaku NAKAMURA),04/30/2011 10:04 PM
2690,Ruby master,Bug,Closed,IO#select unable to select for < 0.015s,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
2637,Ruby master,Bug,Closed,unable to select for < 0.1s in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2552,Ruby master,Bug,Closed,HOME ???????????????????????,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2510,Backport191,Bug,Closed,xsystem fails in 1.9/mingw,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2417,Ruby 1.8,Bug,Closed,Time.asctime/ctime output differs from 1.8,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2388,Ruby master,Bug,Rejected,test-all ?? popen ? ruby.exe ????,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2369,Ruby master,Bug,Rejected,ENV's strange behavior on WinXP,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2331,Ruby 1.8,Bug,Closed,Kernel#system ?????????????,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2264,Ruby 1.8,Bug,Closed,Kernel#sleep thrashes the CPU on Windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2146,Ruby 1.8,Bug,Closed,unable to exec with parameters in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2139,Ruby master,Bug,Rejected,backquotes method modifies unexpectedly returned content,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2135,Ruby master,Bug,Closed,File.executable? returns spurious true's in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2016,Ruby master,Bug,Rejected,Windows (win32.c) command line argument parsing bug,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1947,Ruby master,Feature,Rejected,rb_w32_getenv has naive implementation,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1863,Backport191,Backport,Rejected,Dir.tmpdir warning on Windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1834,Ruby master,Bug,Closed,1.9.2-dev fails to compile socket with IPv6 and MinGW 3.4.5,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1807,Ruby master,Bug,Closed,r+ ??????????? MinGW ?????????????,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1690,Ruby master,Bug,Rejected,backticks don't set $? in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1684,Ruby master,Bug,Closed,ruby/rubyw.rc still say 1.9.1,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1608,Ruby master,Bug,Closed,einval in getsockname (windows),usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1606,Ruby master,Bug,Rejected,TestRequire failure,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1605,Ruby master,Bug,Closed,TestProcess failure,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1558,Ruby master,Bug,Closed,test timeout issues in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1540,Ruby master,Bug,Third Party's Issue,read on win32 now defaults to blocking,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1460,Ruby 1.8,Bug,Rejected,IO#select returns wrong fd list after Kernel#sleep (Windows),usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1346,Ruby master,Bug,Closed,Linkage errors compiling C++ extension with VC8,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1324,Ruby master,Bug,Rejected,Imap Tests hanging,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1323,Ruby master,Bug,Closed,Sockets broken on windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1265,Ruby master,Bug,Closed,test_import calls printf in different c runtime libraries,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1253,Ruby master,Bug,Closed,Fix MSVC Build Issues,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1164,Ruby master,Bug,Closed,1.9/windows memroy leak with rand() AND inspect,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1092,Ruby master,Bug,Rejected,miniruby cause SEGV on x64-mswin64_90,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1036,Ruby master,Bug,Rejected,1.9.1 build failing at mt.exe,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
999,Ruby master,Bug,Third Party's Issue,SSL & ZIP  missing from ruby-1.9.1-preview1-i386-mswin32,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
955,Ruby master,Bug,Closed,"On windows, can't build outside of srcdir without ruby",usa (Usaku NAKAMURA),04/30/2011 10:03 PM
888,Ruby master,Bug,Closed,zlib 1.2.3 does not work with Rubygems 1.3.1 (in Ruby 1.9.1) on Windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
877,Ruby 1.8,Bug,Rejected,"[win32] Ruby Standard Library (maybe smth else): Wrong Encoding in Files, Directories and Environment Variables",usa (Usaku NAKAMURA),04/30/2011 10:03 PM
755,Ruby master,Bug,Closed,select in windows errantly accepts too many fd's,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
721,Ruby master,Bug,Closed,select in windows accepts too many fd's,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
551,Ruby master,Bug,Closed,SIZE_MAX is not defined in VC++,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
371,Backport187,Bug,Closed,"sleep() longer than expected,  ruby 1.8.7, windows XP",usa (Usaku NAKAMURA),04/30/2011 10:03 PM
282,Ruby master,Bug,Closed,failure of test_asctime(TestTime) on mswin32,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
257,Ruby master,Bug,Closed,Thread#kill cannot break BLOCKING_REGION() on windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
238,Ruby 1.8,Bug,Rejected,Ruby doesn't respect the Windows read-only flag,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
