#,Project,Tracker,Status,Subject,Assignee,Updated
10232,Ruby master,Bug,Rejected,Trivial change of IMMEDIATE VALUE bits layout,ko1 (Koichi Sasada),02/06/2017 02:55 AM
12180,Ruby master,Feature,Closed,switch id_table.c variant,ko1 (Koichi Sasada),01/31/2017 02:14 PM
10540,Ruby master,Bug,Closed,Yielded fibers do not execute ensure blocks,ko1 (Koichi Sasada),01/31/2017 01:53 PM
8639,Ruby master,Feature,Closed,Add Queue#each,ko1 (Koichi Sasada),01/31/2017 09:44 AM
6710,Ruby master,Feature,Rejected,new special binding specifier :isolated,ko1 (Koichi Sasada),01/31/2017 09:38 AM
8012,Ruby master,Bug,Closed,Performance degradation in 2.0.0p0,ko1 (Koichi Sasada),01/31/2017 09:36 AM
7434,Ruby master,Feature,Closed,Allow caller_locations and backtrace_locations to receive negative params,ko1 (Koichi Sasada),01/31/2017 09:33 AM
7424,Ruby master,Feature,Closed,an embedded Ruby interpreter doesn't get the full Ruby environment unless it calls ruby_process_options() (which is not documented),ko1 (Koichi Sasada),01/31/2017 09:31 AM
7356,Ruby master,Bug,Closed,ruby-2.0.0-preview1 ? adlint-2.6.10 ?????,ko1 (Koichi Sasada),01/31/2017 09:30 AM
6714,Ruby master,Feature,Closed,Code injection framework,ko1 (Koichi Sasada),01/31/2017 09:29 AM
5719,Ruby master,Bug,Closed,Hash::[] can't handle 100000+ args,ko1 (Koichi Sasada),01/31/2017 09:21 AM
5240,Ruby master,Bug,Closed,Hang when using threads + forks on Debian GNU/kFreeBSD,ko1 (Koichi Sasada),01/31/2017 09:14 AM
4630,Ruby master,Bug,Closed,PROCDEBUG to non-zero values causes segmentation faults in check_env in trunk,ko1 (Koichi Sasada),01/31/2017 09:12 AM
4589,Ruby master,Feature,Closed,add Queue#each() method and include Enumerable,ko1 (Koichi Sasada),01/31/2017 09:10 AM
4492,Ruby master,Bug,Closed,Segfault on successive stack overflows,ko1 (Koichi Sasada),01/31/2017 09:03 AM
4379,Ruby master,Bug,Closed,"[patch] eval(s, b, ""(eval)"", n) discards location",ko1 (Koichi Sasada),01/31/2017 08:59 AM
4008,Ruby master,Bug,Closed,Rails 3::declarative_authorization::authorization_rules request => segvault ruby 1.9.2,ko1 (Koichi Sasada),01/31/2017 08:54 AM
3944,Ruby master,Feature,Rejected,Add Fiber#root? method,ko1 (Koichi Sasada),01/31/2017 08:51 AM
3841,Ruby master,Bug,Closed,"RubyVM::InstructionSequence.to_a() and disasm() do not work properly for ""for <var> in <list>""",ko1 (Koichi Sasada),01/31/2017 08:40 AM
11656,Ruby master,Bug,Closed,"ruby crashes when running rspec from top level context, but not from the individual spec that is causing ruby to crash",ko1 (Koichi Sasada),01/31/2017 07:19 AM
11768,Ruby master,Feature,Closed,Add a polymorphic inline cache,ko1 (Koichi Sasada),01/31/2017 07:13 AM
11822,Ruby master,Bug,Closed,Semantics of Queue#pop after close are wrong,ko1 (Koichi Sasada),01/31/2017 07:12 AM
12747,Ruby master,Feature,Closed,Add TracePoint#callee_id,ko1 (Koichi Sasada),12/03/2016 12:40 PM
12876,Ruby master,Bug,Closed,Calling new hangs Ruby when class prepends an empty module and makes initialize method public,ko1 (Koichi Sasada),11/14/2016 05:59 PM
12832,Ruby master,Bug,Closed,Calling Object#method hangs for private method defined on module then made public once it's been used to extend class,ko1 (Koichi Sasada),11/11/2016 10:52 PM
12527,Ruby master,Bug,Closed,warning: macro redefined: REG_PC and REG_SP on Solaris 10,ko1 (Koichi Sasada),11/05/2016 04:31 PM
12330,Ruby master,Bug,Closed,vm_trace.c (get_event_id) returns :specified_line if SPECIFIED_LINE was occurred,ko1 (Koichi Sasada),11/05/2016 04:22 PM
12236,Ruby master,Feature,Rejected,Introduce `mmap` managed heap,ko1 (Koichi Sasada),11/05/2016 04:21 PM
12690,Ruby master,Feature,Closed,Improve GC with external library that may use large memory,ko1 (Koichi Sasada),09/20/2016 07:52 AM
12364,Ruby master,Feature,Closed,Copy superclass serial number to singleton subclasses for better IMC hits,ko1 (Koichi Sasada),09/12/2016 03:40 PM
12082,Ruby master,Bug,Closed,Tail-calling method can't catch exception raised by tail-called method,ko1 (Koichi Sasada),04/22/2016 03:59 PM
11788,Ruby master,Feature,Closed,New ISeq serialize binary format,ko1 (Koichi Sasada),04/11/2016 06:28 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11692,Ruby master,Bug,Closed,[PATCH] Re-enable GC if stack overflow was caught from signal handler,ko1 (Koichi Sasada),03/28/2016 05:21 PM
11740,Ruby master,Bug,Closed,ObjectSpace.each_object exposes internal metaclasses,ko1 (Koichi Sasada),02/03/2016 10:56 AM
11657,Ruby master,Bug,Closed,Abort Trap 6 when running a test suite,ko1 (Koichi Sasada),01/26/2016 10:03 PM
11826,Ruby master,Bug,Closed,"After prepending a module, rewrite Hash#[] takes no effect for calls like Hash.new[:a]",ko1 (Koichi Sasada),12/17/2015 10:47 PM
11750,Ruby master,Bug,Closed,"SEGV with Enumerator, yield and proc.",ko1 (Koichi Sasada),12/16/2015 06:39 AM
11725,Ruby master,Feature,Closed,debugging support for frozen string literal,ko1 (Koichi Sasada),12/09/2015 05:02 PM
11754,Ruby master,Bug,Closed,Visibility scope is kept after lexical scope is closed,ko1 (Koichi Sasada),12/09/2015 07:16 AM
11763,Ruby master,Bug,Closed,gc.c: fix two typos.,ko1 (Koichi Sasada),12/09/2015 05:49 AM
8543,Ruby master,Bug,Closed,new rb_iseq_load crash,ko1 (Koichi Sasada),12/08/2015 03:11 AM
11769,Ruby master,Feature,Closed,optimize case / when for `nil`,ko1 (Koichi Sasada),12/08/2015 01:47 AM
11674,Ruby master,Bug,Closed,`local_variables` returns buffer-overflow garbage with methods with > 10 keyword arguments,ko1 (Koichi Sasada),11/29/2015 09:01 AM
11271,Ruby master,Bug,Closed,TestObjSpace#test_trace_object_allocations_start_stop_clear occasional failure,ko1 (Koichi Sasada),11/27/2015 08:44 PM
11451,Ruby master,Bug,Closed,MRI crashes with 'Stack inconsistency error' when a method which yields is called recursively in a particular way,ko1 (Koichi Sasada),11/22/2015 03:41 PM
10600,Ruby master,Feature,Closed,[PATCH] Queue#close,ko1 (Koichi Sasada),11/21/2015 12:32 AM
11247,Ruby master,Bug,Closed,Should position of `using` affect the behavior?,ko1 (Koichi Sasada),11/20/2015 12:18 AM
11276,Ruby master,Misc,Closed,[RFC] compile.c: convert to use ccan/list,ko1 (Koichi Sasada),11/19/2015 07:18 AM
11676,Ruby master,Bug,Closed,Missing inspect for T_IMEMO during make with -DCPDEBUG=2,ko1 (Koichi Sasada),11/19/2015 06:33 AM
11672,Ruby master,Bug,Closed,refinement ,ko1 (Koichi Sasada),11/18/2015 02:00 PM
11603,Ruby master,Bug,Closed,Count trace_running for internal event,ko1 (Koichi Sasada),11/18/2015 11:26 AM
11492,Ruby master,Bug,Closed,TracePoint API report extra return for defined method,ko1 (Koichi Sasada),11/18/2015 11:17 AM
11571,Ruby master,Bug,Closed,????????????? def ?????????????????,ko1 (Koichi Sasada),11/13/2015 05:38 PM
11635,Ruby master,Bug,Rejected,super in instance_eval in a method defined in a module is invoked with a wrong receiver,ko1 (Koichi Sasada),10/30/2015 02:12 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11596,Ruby master,Bug,Closed,Getting [BUG] rb_vm_get_cref: unreachable,ko1 (Koichi Sasada),10/23/2015 10:12 AM
11569,Ruby master,Feature,Closed,Optimize Proc#call,ko1 (Koichi Sasada),10/05/2015 09:35 PM
11497,Ruby master,Bug,Closed,add Write Barrier in refined method entry move (fixed at r51728),ko1 (Koichi Sasada),09/08/2015 06:10 AM
11348,Ruby master,Feature,Feedback,TracePoint API needs events for fiber's switching,ko1 (Koichi Sasada),09/01/2015 09:12 AM
10871,Ruby master,Bug,Closed,Sclass thread unsafe due to CREF sharing,ko1 (Koichi Sasada),08/24/2015 04:26 PM
7390,Ruby master,Feature,Closed,Funny Falcon Threads,ko1 (Koichi Sasada),08/21/2015 11:57 PM
6962,Ruby master,Feature,Closed,"Use lighter hash structure for methods table, instance variable positions, constants",ko1 (Koichi Sasada),08/21/2015 11:52 PM
9080,Ruby master,Bug,Closed,ENV[key] produces three objects,ko1 (Koichi Sasada),08/21/2015 11:42 PM
8919,Ruby master,Feature,Closed,Queue as embedded class,ko1 (Koichi Sasada),08/21/2015 11:36 PM
6981,Ruby master,Bug,Closed,set_trace_func passes strange bindng on method call defined by define_method,ko1 (Koichi Sasada),08/21/2015 05:30 PM
10968,Ruby master,Bug,Closed,[BUG] object allocation during garbage collection phase in /opt/rubies/ruby-2.2.1/lib/ruby/2.2.0/openssl/ssl.rb:177,ko1 (Koichi Sasada),08/21/2015 03:32 PM
11158,Ruby master,Feature,Closed,Introduce a Symbol.count API as a more efficient alternative to Symbol.all_symbols.size,ko1 (Koichi Sasada),08/21/2015 11:30 AM
11420,Ruby master,Feature,Closed,Introduce ID key table into MRI,ko1 (Koichi Sasada),08/12/2015 08:44 AM
11414,Ruby master,Feature,Closed,Relax ID table ordering,ko1 (Koichi Sasada),08/04/2015 07:42 AM
11409,Ruby master,Bug,Closed,"{instance,module}_eval(&:foo) segfaults since r51243.",ko1 (Koichi Sasada),08/04/2015 06:36 AM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
10037,Ruby master,Bug,Closed,"Since r46798 on Solaris, ""[BUG] rb_vm_get_cref: unreachable"" during make",ko1 (Koichi Sasada),07/21/2015 10:53 PM
11360,Ruby master,Bug,Closed,Singleton class doesn't appear by ObjectSpace.each_object,ko1 (Koichi Sasada),07/21/2015 07:05 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
3351,Ruby master,Bug,Closed,stack overflow on super,ko1 (Koichi Sasada),07/06/2015 09:03 AM
11278,Ruby master,Bug,Closed,remove rb_control_frame_t::klass,ko1 (Koichi Sasada),07/03/2015 11:37 AM
11279,Ruby master,Bug,Closed, remove rb_control_frame_t::klass,ko1 (Koichi Sasada),07/03/2015 11:25 AM
11200,Ruby master,Bug,Closed,Memory leak of method entries,ko1 (Koichi Sasada),06/30/2015 04:07 AM
11046,Ruby master,Bug,Closed,__callee__ returns incorrect method name in orphan proc,ko1 (Koichi Sasada),06/30/2015 04:07 AM
11217,Ruby master,Bug,Closed,vm_method.c compile error by fcc on Solaris 10,ko1 (Koichi Sasada),06/30/2015 04:03 AM
11219,Ruby master,Bug,Closed,bootstrap test failed on sparc Solaris since r50743,ko1 (Koichi Sasada),06/30/2015 03:39 AM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
10951,Ruby master,Bug,Closed,insert WB in lep_svar_set() (r49898),ko1 (Koichi Sasada),06/17/2015 02:41 AM
10852,Ruby master,Bug,Closed,TestObjSpace#test_dump_flags sometimes fails on mswin-CI,ko1 (Koichi Sasada),06/16/2015 06:23 PM
10943,Ruby master,Bug,Closed,Singleton class expression (class << obj) should make be indivisual namespaces,ko1 (Koichi Sasada),06/14/2015 06:48 PM
11061,Ruby master,Misc,Closed,doc/extension.ja.rdoc ????,ko1 (Koichi Sasada),06/07/2015 06:53 PM
10724,Ruby master,Bug,Closed,[TracePointAPI] Missing return event from initialize method when using `domain_name` gem,ko1 (Koichi Sasada),05/23/2015 05:59 PM
11163,Ruby master,Bug,Closed,Binding from Method#to_proc.binding cause BUG,ko1 (Koichi Sasada),05/21/2015 01:33 PM
11027,Ruby master,Bug,Closed,Named Argument assignment from Hash failure,ko1 (Koichi Sasada),05/20/2015 04:05 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10946,Ruby master,Bug,Closed,need a WB for klass -> origin. (r49875),ko1 (Koichi Sasada),04/13/2015 07:52 AM
6701,Ruby master,Bug,Closed,once literal doesn't care escape,ko1 (Koichi Sasada),04/02/2015 11:41 PM
10844,Ruby master,Feature,Feedback,TracePoint API needs an event to inform about creating/removing a new frame without calling something,ko1 (Koichi Sasada),03/02/2015 06:38 PM
8984,Ruby master,Bug,Closed,ObjectSpace.memsize_of(obj) should return with sizeof(RVALUE),ko1 (Koichi Sasada),01/20/2015 02:44 AM
10511,Ruby master,Bug,Closed,fix for #9940 causes dramatic performance regression,ko1 (Koichi Sasada),12/30/2014 02:32 PM
7995,Ruby master,Bug,Closed,RubyVM::InstructionSequence to_a not working for blocks,ko1 (Koichi Sasada),12/22/2014 03:10 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10557,Ruby master,Bug,Closed,Block not given when the argument is a string,ko1 (Koichi Sasada),12/17/2014 12:54 AM
10197,Ruby master,Feature,Closed,document RUBY_* stack size/GC params in ruby.1 manpage,ko1 (Koichi Sasada),12/15/2014 10:48 PM
10590,Ruby master,Feature,Closed,GC.latest_gc_info returns GC state,ko1 (Koichi Sasada),12/12/2014 04:09 AM
10575,Ruby master,Feature,Closed,[RFC] struct: avoid all O(n) behavior on access,ko1 (Koichi Sasada),12/11/2014 10:28 PM
10565,Ruby master,Feature,Closed,[cleanup] remove unused rb_iseq_new_with_bopt,ko1 (Koichi Sasada),12/05/2014 02:10 AM
9937,Ruby master,Bug,Closed,Segfault in the TracePoint API,ko1 (Koichi Sasada),12/01/2014 01:12 PM
10148,Ruby master,Bug,Closed,[TracePoint API] Extra block events generated,ko1 (Koichi Sasada),12/01/2014 01:11 PM
9584,Ruby master,Bug,Closed,RGenGC regression in CoW sharing,ko1 (Koichi Sasada),11/27/2014 11:40 AM
10249,Ruby master,Misc,Closed,[PATCH] set rb_event_flag_t to uint32_t,ko1 (Koichi Sasada),11/27/2014 11:24 AM
10410,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails,ko1 (Koichi Sasada),11/27/2014 11:22 AM
10491,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails on mswin CI,ko1 (Koichi Sasada),11/27/2014 05:12 AM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
9924,Ruby master,Feature,Closed,Revisitting GC.stat keys,ko1 (Koichi Sasada),11/14/2014 07:29 AM
10413,Ruby master,Bug,Closed,Unexpected block invocation with unknown keywords,ko1 (Koichi Sasada),11/05/2014 09:31 AM
10440,Ruby master,Feature,Closed,Optimize keyword and splat argument,ko1 (Koichi Sasada),11/03/2014 04:09 AM
10368,Ruby master,Bug,Closed,GC mark miss on bindings,ko1 (Koichi Sasada),10/20/2014 05:46 AM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10206,Ruby master,Bug,Closed,garbage symbols crash symbol GC,ko1 (Koichi Sasada),09/13/2014 02:58 AM
10137,Ruby master,Feature,Closed,Introducing Incremental GC algorithm,ko1 (Koichi Sasada),09/08/2014 04:11 AM
9607,Ruby master,Bug,Closed,Change the full GC timing,ko1 (Koichi Sasada),09/05/2014 05:17 AM
9961,Ruby master,Bug,Closed,TracePoint can skip c_return with rb_rescue(),ko1 (Koichi Sasada),08/31/2014 08:16 AM
9964,Ruby master,Bug,Closed,TracePoint invoke unexpected b_call events with redo,ko1 (Koichi Sasada),08/31/2014 07:56 AM
9957,Ruby master,Bug,Closed,TracePoint catch b_return at rescue/ensure,ko1 (Koichi Sasada),08/31/2014 07:39 AM
9940,Ruby master,Bug,Closed,Unexpected throw from TracePoint hooks with recursive checking,ko1 (Koichi Sasada),08/31/2014 07:36 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9938,Ruby master,Bug,Rejected,ObjectSpace::allocation_class_path does not object's class,ko1 (Koichi Sasada),07/16/2014 07:26 AM
10030,Ruby master,Feature,Closed,[PATCH] reduce rb_iseq_struct to 296 bytes,ko1 (Koichi Sasada),07/16/2014 07:25 AM
10014,Ruby master,Bug,Closed,Do not expose no-pinned down IDs,ko1 (Koichi Sasada),07/09/2014 06:16 AM
416,Ruby master,Bug,Closed,core_set_method_alias,ko1 (Koichi Sasada),07/07/2014 03:38 AM
9893,Ruby master,Feature,Closed,[RFC] README.EXT: document rb_gc_register_mark_object,ko1 (Koichi Sasada),07/03/2014 03:30 AM
6216,Ruby master,Feature,Closed,SystemStackError backtraces should not be reduced to one line,ko1 (Koichi Sasada),06/30/2014 05:47 PM
9923,Ruby master,Feature,Closed,Revisitting GC.stat keys,ko1 (Koichi Sasada),06/12/2014 09:05 AM
9718,Ruby master,Bug,Closed,Segmentation fault is occurred on trunk and 2.1,ko1 (Koichi Sasada),05/18/2014 03:55 PM
9687,Ruby master,Bug,Closed,Make a cap for malloc_limit adjustment,ko1 (Koichi Sasada),05/04/2014 04:18 PM
8572,Ruby master,Feature,Closed,Fiber should be a Enumerable,ko1 (Koichi Sasada),03/14/2014 12:44 AM
5985,Ruby master,Bug,Closed,"miniruby skews ""make benchmark"" results",ko1 (Koichi Sasada),02/28/2014 03:10 AM
9342,Ruby master,Bug,Closed,[PATCH] SizedQueue#clear does not notify waiting threads in Ruby 1.9.3,ko1 (Koichi Sasada),02/22/2014 04:21 AM
9343,Ruby master,Bug,Closed,[PATCH] SizedQueue#max= wakes up waiters properly,ko1 (Koichi Sasada),02/21/2014 03:17 PM
9461,Ruby master,Bug,Closed,Segfault,ko1 (Koichi Sasada),02/05/2014 02:50 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
8962,Ruby master,Misc,Closed,[DOC] add step to enable Generational GC merits in README.EXT*,ko1 (Koichi Sasada),12/24/2013 02:32 PM
9236,Ruby master,Bug,Closed,include + include + alias_method + super behaviour inconsistency between 1.9 and 2.0,ko1 (Koichi Sasada),12/23/2013 10:58 PM
9252,Ruby master,Bug,Closed,"""RuntimeError: can't add a new key into hash during iteration"" error on test-all of objspace",ko1 (Koichi Sasada),12/16/2013 09:49 PM
9222,Ruby master,Bug,Closed,xmalloc usage during GC_START event can cause confusing assertion failure,ko1 (Koichi Sasada),12/13/2013 12:02 PM
9227,Ruby master,Bug,Closed,use opt_aset ?,ko1 (Koichi Sasada),12/11/2013 03:38 PM
9226,Ruby master,Bug,Closed,Getting method `inspect' called on unexpected T_NODE object (0x000000025ddea8 flags=0x109089c klass=0x0) (NotImplementedError) from Hash#inspect,ko1 (Koichi Sasada),12/10/2013 02:48 PM
7816,Ruby master,Feature,Closed,Don't invalidate method caches when defining a new method on a class without subclasses,ko1 (Koichi Sasada),12/09/2013 09:43 PM
9225,Ruby master,Bug,Closed,[patch] add WB to NODE_CREF,ko1 (Koichi Sasada),12/08/2013 11:28 AM
9203,Ruby master,Bug,Closed,fstring_table size and performance,ko1 (Koichi Sasada),12/06/2013 07:38 PM
9114,Ruby master,Bug,Rejected,"InstructionSequence.compile w/tailcall_optimization: true, trace_instruction: false not working as expected",ko1 (Koichi Sasada),12/02/2013 01:43 PM
9162,Ruby master,Feature,Rejected,Read/Write operations in Tracepoint,ko1 (Koichi Sasada),11/27/2013 11:59 AM
9090,Ruby master,Bug,Closed,[BUG] object allocation during garbage collection phase,ko1 (Koichi Sasada),11/08/2013 12:13 PM
9035,Ruby master,Bug,Closed,[proposal] new RUBY_GC_HEAP_GROWTH_MAX_OBJ tuning parameter,ko1 (Koichi Sasada),10/24/2013 07:47 AM
8492,Ruby master,Bug,Closed,ObjectSpace.after_gc_start_hook aborts with GC.stress,ko1 (Koichi Sasada),10/11/2013 07:52 PM
8823,Ruby master,Feature,Rejected,"Run trap handler in an independent thread called ""Signal thread""",ko1 (Koichi Sasada),10/10/2013 06:12 PM
8622,Ruby master,Bug,Closed,"Tracepoint API: B_RETURN_EVENT not triggered when ""return"" used inside lambda",ko1 (Koichi Sasada),10/10/2013 05:31 PM
8974,Ruby master,Bug,Closed,TestTracepointObj#test_tracks_objspace_events,ko1 (Koichi Sasada),10/10/2013 05:19 PM
8122,Ruby master,Bug,Closed,[patch] gc: GC.stat improvements and related cleanup,ko1 (Koichi Sasada),10/04/2013 09:23 PM
8983,Ruby master,Bug,Closed,[PATCH] GC.stat[:heap_free_num] returns number of unused slots on heap,ko1 (Koichi Sasada),10/04/2013 07:05 PM
8882,Ruby master,Feature,Rejected,rb_obj_is_mutex() into include/ruby/intern.h,ko1 (Koichi Sasada),10/01/2013 05:18 PM
8761,Ruby master,Feature,Closed,"Binding#local_variable_get, set, defined?",ko1 (Koichi Sasada),09/30/2013 08:12 PM
8964,Ruby master,Bug,Closed,[BUG](%p is T_NONE) occurs while marking VM stack,ko1 (Koichi Sasada),09/29/2013 06:52 PM
3620,Ruby master,Feature,Closed,"Add Queue, SIzedQueue and ConditionVariable implementations in C in addition to ruby ones",ko1 (Koichi Sasada),09/18/2013 06:23 PM
8538,Ruby master,Bug,Closed,"c method not pushed into the callstack when called, but popped when returned",ko1 (Koichi Sasada),09/10/2013 07:32 PM
7435,Ruby master,Feature,Rejected,Exceptions should have backtrace_locations,ko1 (Koichi Sasada),08/13/2013 05:08 PM
8456,Ruby master,Bug,Closed,Sugfault in Ruby Head,ko1 (Koichi Sasada),05/28/2013 12:56 PM
8339,Ruby master,Feature,Closed,Introducing Geneartional Garbage Collection for CRuby/MRI,ko1 (Koichi Sasada),05/13/2013 06:41 PM
2460,Ruby master,Bug,Closed,RubySpec?Fiber?Spec????,ko1 (Koichi Sasada),04/18/2013 05:59 AM
8204,Ruby master,Bug,Closed,ObjectSpace.each_object(Bignum) can generate Bignums that are to small to be Bignums,ko1 (Koichi Sasada),04/16/2013 12:18 PM
8265,Ruby master,Feature,Rejected,-0.0 does not have a Flonum like 0.0,ko1 (Koichi Sasada),04/16/2013 09:25 AM
953,Ruby master,Bug,Closed,?????????????????,ko1 (Koichi Sasada),04/11/2013 09:18 PM
3295,Ruby master,Bug,Closed,make test aborted,ko1 (Koichi Sasada),03/13/2013 10:50 AM
7212,Ruby master,Bug,Closed,"""stack level too deep"" in Fiber much earlier in new versions of 1.9.3",ko1 (Koichi Sasada),03/06/2013 06:31 PM
7878,Ruby master,Bug,Closed,E::Lazy#grep ignores ^C,ko1 (Koichi Sasada),02/24/2013 08:09 AM
5528,Ruby master,Feature,Closed,OO API for tracing,ko1 (Koichi Sasada),02/22/2013 09:17 AM
7774,Ruby master,Bug,Closed,IFUNC??binding?????SEGV,ko1 (Koichi Sasada),02/19/2013 02:55 PM
4614,Ruby master,Feature,Closed,[RFC/PATCH] thread_pthread.c: lower RUBY_STACK_MIN_LIMIT to 64K,ko1 (Koichi Sasada),02/13/2013 04:00 PM
7473,Ruby master,Feature,Closed,"new events for TracePoint thread_begin/end, b_call/b_end",ko1 (Koichi Sasada),02/13/2013 03:58 PM
7416,Ruby master,Bug,Closed,test-all crashes with mysterious message,ko1 (Koichi Sasada),02/13/2013 03:57 PM
7635,Ruby master,Bug,Closed,debug_inspector API segfaults when opened from inside an eval frame,ko1 (Koichi Sasada),01/29/2013 05:25 PM
6750,Ruby master,Bug,Closed,Comment above rb_iseq_struct.local_size gives out of date description,ko1 (Koichi Sasada),01/25/2013 12:04 PM
7719,Ruby master,Bug,Closed,test_stack_size(TestFiber) fails on PPC,ko1 (Koichi Sasada),01/23/2013 05:42 PM
1926,Ruby master,Bug,Rejected,Different eval/binding behaviour in 1.9,ko1 (Koichi Sasada),01/13/2013 04:25 AM
7668,Ruby master,Bug,Closed,set_trace_func and TracePoint don't handle exception in finish frame ,ko1 (Koichi Sasada),01/07/2013 03:24 PM
7603,Ruby master,Bug,Closed,app_factorial ? so_ackermann ?????,ko1 (Koichi Sasada),12/26/2012 09:23 AM
7622,Ruby master,Bug,Closed,Can't grab exceptions at (|c_|b_)return event hooks,ko1 (Koichi Sasada),12/25/2012 10:33 PM
7592,Ruby master,Bug,Closed,Can not continue after SystemStackError,ko1 (Koichi Sasada),12/25/2012 10:30 PM
6762,Ruby master,Feature,Closed,Control interrupt timing,ko1 (Koichi Sasada),12/23/2012 07:19 PM
7180,Ruby master,Bug,Closed,set_trace_func with error in proc block locks up Ruby with 100% cpu usage and no way to exit without killing proc,ko1 (Koichi Sasada),12/21/2012 08:30 PM
7536,Ruby master,Bug,Closed,local variables added to TOPLEVEL_BINDING in -r are broken ,ko1 (Koichi Sasada),12/21/2012 07:40 PM
7590,Ruby master,Bug,Closed,parallel test-all ? test_settracefunc ? cfp consistency error,ko1 (Koichi Sasada),12/21/2012 06:51 PM
7572,Ruby master,Bug,Closed,?????????????????????????????????????????????,ko1 (Koichi Sasada),12/20/2012 05:15 PM
7513,Ruby master,Bug,Closed,TracePoint#enable/disable should not cause error,ko1 (Koichi Sasada),12/20/2012 07:44 AM
7570,Ruby master,Bug,Closed,rb_fatal() in Fiber don't terminate process,ko1 (Koichi Sasada),12/18/2012 11:03 PM
7554,Ruby master,Bug,Closed,TracePoint#defined_class doesn't return Class or Module,ko1 (Koichi Sasada),12/18/2012 05:28 AM
7556,Ruby master,Bug,Closed,test error on refinement,ko1 (Koichi Sasada),12/14/2012 06:29 PM
7480,Ruby master,Bug,Closed,tracepoint deadlock on exception without :raise,ko1 (Koichi Sasada),12/13/2012 01:17 AM
7214,Ruby master,Bug,Third Party's Issue,Ruby 2.0 breaks support for some debugging tools,ko1 (Koichi Sasada),12/12/2012 11:42 PM
7523,Ruby master,Bug,Closed,test_modify_expand_memory_leak(Test_StringModifyExpand) fails,ko1 (Koichi Sasada),12/06/2012 05:25 PM
7502,Ruby master,Bug,Closed,ObjectSpace.each_object ? inspect ????????????????,ko1 (Koichi Sasada),12/03/2012 07:03 PM
4559,Ruby master,Bug,Closed,Proc#== does not match the documented behaviour,ko1 (Koichi Sasada),12/03/2012 04:29 PM
4285,Ruby master,Bug,Closed,Ruby don't have asynchrounous exception safe syntax and It should have.,ko1 (Koichi Sasada),11/30/2012 06:28 PM
6895,Ruby master,Feature,Closed,TracePoint API,ko1 (Koichi Sasada),11/30/2012 06:25 PM
7051,Ruby master,Feature,Closed,Extend caller_locations API to include klass and bindings. Allow caller_locations as a method hanging off Thread. ,ko1 (Koichi Sasada),11/29/2012 04:53 AM
7455,Ruby master,Bug,Closed,Queue#pop????????trap???????Queue#push?????Queue#pop???????????,ko1 (Koichi Sasada),11/28/2012 11:41 PM
1952,Ruby master,Feature,Closed,cannot stop with Ctrl+C,ko1 (Koichi Sasada),11/27/2012 11:03 AM
7380,Ruby master,Bug,Closed,benchmark/driver.rb: --executables separator,ko1 (Koichi Sasada),11/26/2012 10:12 PM
6786,Ruby master,Bug,Closed,Add :trace_instruction to the output of RubyVM::InstructionSequence.compile_option,ko1 (Koichi Sasada),11/26/2012 07:46 PM
7259,Ruby master,Bug,Closed,ruby-debug-base19x does not compile on 2.0.0-head,ko1 (Koichi Sasada),11/26/2012 09:48 AM
7332,Ruby master,Bug,Closed,mswin64?miniruby.exe?SEGV,ko1 (Koichi Sasada),11/15/2012 10:43 PM
6575,Ruby master,Bug,Rejected,"Thread#kill sets rb_errinfo() to Fixnum 8 after rb_protect(function, data, &error_tag)",ko1 (Koichi Sasada),11/06/2012 08:32 PM
7281,Ruby master,Bug,Closed,Fix typo in macro name to actually enable rb_reserved_fd_p(),ko1 (Koichi Sasada),11/06/2012 01:44 AM
