#,Project,Tracker,Status,Subject,Assignee,Updated
4579,Ruby master,Bug,Closed,SecureRandom + OpenSSL may repeat with fork,akr (Akira Tanaka),06/23/2011 07:55 PM
4289,Ruby master,Bug,Closed,Timeouts in threads cause SEGV,akr (Akira Tanaka),06/14/2011 08:41 AM
4680,Ruby master,Bug,Closed,[PATCH] io.c: fix busy wait with sendfile(),akr (Akira Tanaka),06/14/2011 08:40 AM
4683,Ruby master,Bug,Closed,[PATCH] io.c: copy_stream execute interrupts and retry,akr (Akira Tanaka),06/14/2011 08:40 AM
4866,Ruby master,Bug,Closed,Mac?make check???IO.copy_stream?SEGV,akr (Akira Tanaka),06/11/2011 04:21 PM
4126,Ruby master,Bug,Rejected,Pathname#+ ????????,akr (Akira Tanaka),06/11/2011 03:29 PM
4260,Ruby master,Bug,Closed,some SEGVs in test/ruby/test_enum.rb,akr (Akira Tanaka),04/30/2011 10:04 PM
4133,Ruby master,Bug,Closed,"Unexpected result of Time#strftime(""%s"") on Windows with trunk",akr (Akira Tanaka),04/30/2011 10:04 PM
3985,Ruby master,Bug,Closed,test_pathname fail on OSX via cron,akr (Akira Tanaka),04/30/2011 10:04 PM
3720,Ruby master,Bug,Closed,test_marshal_dump_extra_iv doesn't check as intended,akr (Akira Tanaka),04/30/2011 10:04 PM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
3489,Ruby master,Bug,Closed,avoid NULL dereference upon failed realloc,akr (Akira Tanaka),04/30/2011 10:04 PM
3478,Ruby master,Feature,Closed,Excruciatingly slow pathname implementation,akr (Akira Tanaka),04/30/2011 10:04 PM
3368,Ruby master,Bug,Closed,Re: [ruby-cvs:35269] Ruby:r28058 (trunk): * lib/resolv.rb (Resolv::DNS::Requester#request): rescue ECONNREFUSED.,akr (Akira Tanaka),04/30/2011 10:04 PM
2795,Ruby master,Bug,Closed,readpartial after ungetc fails with text mode,akr (Akira Tanaka),04/30/2011 10:04 PM
2733,Ruby master,Bug,Rejected,rubyspec: Time#+ rounds micro seconds rather than  truncates FAILED,akr (Akira Tanaka),04/30/2011 10:04 PM
2581,Ruby master,Bug,Closed,require_relative depends on current directory,akr (Akira Tanaka),04/30/2011 10:03 PM
1972,Ruby master,Bug,Closed,Changing ENV['TZ'] of a running process should change behavior of Time,akr (Akira Tanaka),04/30/2011 10:03 PM
1804,Ruby master,Bug,Closed,ext/socket/mkconstants.rb doesn't recognize enum'ed constants,akr (Akira Tanaka),04/30/2011 10:03 PM
1332,Ruby master,Bug,Closed,Reading file on Windows is 500x slower then with previous Ruby version,akr (Akira Tanaka),04/30/2011 10:03 PM
1133,Ruby master,Feature,Closed,Pathname.binread,akr (Akira Tanaka),04/30/2011 10:03 PM
1093,Ruby master,Bug,Closed,make test fails,akr (Akira Tanaka),04/30/2011 10:03 PM
1087,Ruby master,Bug,Closed,Failure: test_ipv6_address_predicates(TestSocketAddrInfo),akr (Akira Tanaka),04/30/2011 10:03 PM
1054,Ruby master,Bug,Closed,Pathname has invalid delegates for FileTest,akr (Akira Tanaka),04/30/2011 10:03 PM
1053,Ruby master,Bug,Closed,Obsolete methods in Pathname,akr (Akira Tanaka),04/30/2011 10:03 PM
1022,Ruby master,Feature,Rejected,backlog option for TCPServer and UNIXServer,akr (Akira Tanaka),04/30/2011 10:03 PM
966,Ruby master,Feature,Closed,"String#[] should accept (Regexp, String) args so named groups can be used",akr (Akira Tanaka),04/30/2011 10:03 PM
934,Ruby master,Feature,Closed,request for Time.parse to no longer return Time.now on failure,akr (Akira Tanaka),04/30/2011 10:03 PM
898,Ruby master,Bug,Closed,Test::Unit::Assertions#assert_nothing_raised does not increment number of assertions,akr (Akira Tanaka),04/30/2011 10:03 PM
771,Ruby master,Bug,Closed,test/unit wrapper breaks compatibility,akr (Akira Tanaka),04/30/2011 10:03 PM
710,Ruby master,Feature,Closed,Pathname#=~,akr (Akira Tanaka),04/30/2011 10:03 PM
